anio;deporte;categoria;cantidad_de_clasificados;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat_municipio;lon_municipio
2017;TENIS;Todas;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;TENIS DE MESA;Sub 14 Y Sub 16;2;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;AJEDREZ;Todo (masc- y fem);8;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;ATLETISMO;Menores (Masc - Fem);45;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;ATLETISMO;Cadetes y Juven.;38;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET;Sub 13/15/17 Fem;30;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET;Sub 13/15/17 Masc;30;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET 3X3;Todo (masc- y fem);20;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BEACH VOLEY;Todo (masc- y fem);15;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 18;18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 16;18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 14;18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL REDUCIDO;Sub 18;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL REDUCIDO;Sub 16;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL REDUCIDO;Sub 14;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 7;Sub 14/16/18 Fem;30;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL ESPEC.;Sub 16 Masc. Mayor 17 Fem.;40;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL PLAYA;Sub 14 Masc;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL PLAYA;Sub 16 Masc;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;sub 18 Masc;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 16 Masc;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 14 Masc;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;sub 18 Fem;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 16 Fem;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 14 Fem;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 14 (Escolar Masc. Fem);24;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HOCKEY 7;Sub 14/16/18 Femenino;36;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;NATACION;Sub 14/16 (masc- y fem);24;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;RUGBY;Sub 14/16 Masc;24;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;VOLEY;Sub 14/16/18  Fem. y Masc.;60;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;VOLEY;Sub 14 Escolar Fem. y Masc.;20;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;CANOTAJE;Sub 14 y Sub 16 Masc. y Fem;4;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;GIMNASIA RITMICA;Sub 14/16  Fem. ;10;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;LEVANTAMIENTO OLIMPICO;Sub 15 Masc.;3;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;JUEGOS ELECTRONICOS;Menores de 18 anios y Mayores de 18 anios;12;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
