anio_asistencia;N�;fecha_nacimiento;recibe_plan_alimentario;recibe_subsidio;recibe_pasajes;otros;recibe_potenciar_trabajo;recibe_ayuda_psicosocial
2020;1;07/09/1976;Si;Si;Si;Si;No;No
2020;2;25/07/1969;Si;Si;Si;Si;No;No
2020;3;09/10/1969;Si;No;No;Si;No;Si
2020;4;11/11/1980;Si;Si;Si;Si;No;Si
2020;5;25/03/1989;Si;Si;No;Si;Si;Si
2020;6;28/11/1969;Si;Si;No;Si;No;Si
2020;7;05/03/1999;Si;No;Si;No;No;No
2020;8;22/10/1973;Si;No;No;Si;No;No
2020;9;18/10/1972;Si;No;No;Si;No;No
2020;10;15/02/1990;Si;No;No;Si;Si;Si
2020;11;02/10/1966;Si;Si;Si;Si;No;No
2020;12;02/02/1995;Si;No;No;Si;Si;No
2020;13;19/09/1993;Si;No;No;No;No;No
2020;14;06/04/1992;Si;No;No;No;No;No
2020;15;10/04/1982;Si;Si;No;Si;Si;Si
2020;16;28/05/1974;Si;No;No;No;No;No
2020;17;23/12/1990;Si;No;No;No;No;No
2020;18;31/05/1992;No;No;No;No;No;No
2020;19;09/12/1988;No;No;No;No;No;No
2020;20;22/01/1989;Si;No;No;No;No;No
2020;21;11/11/1987;No;No;No;No;No;No
2020;22;16/06/1999;No;No;No;No;No;No
2020;23;23/03/1995;No;No;No;No;No;No
2020;24;20/10/1984;No;Si;No;No;Si;No
2020;25;09/12/1989;No;No;No;No;No;No
2020;26;14/12/1986;No;No;No;No;No;No
2020;27;29/08/1972;No;No;No;No;No;No
2020;28;24/04/1992;Si;No;No;No;No;No
2020;29;06/08/1993;No;No;No;No;No;No
2020;30;03/09/1998;Si;Si;No;No;No;No
2020;31;31/10/1970;Si;No;No;Si;No;No
2020;32;09/05/1983;Si;Si;Si;Si;No;No
2020;33;14/12/1987;Si;Si;No;Si;Si;Si
2020;34;26/07/1998;Si;Si;No;Si;Si;Si
2020;35;28/06/1957;Si;No;No;Si;No;Si
2020;36;14/05/1998;Si;No;No;Si;Si;No
2020;37;19/07/1969;Si;No;No;Si;No;No
2020;38;29/08/1989;Si;Si;No;Si;Si;Si
2020;39;29/04/1995;No;No;No;No;No;No
2020;40;31/01/1989;No;No;No;No;No;No
2020;41;05/07/1974;No;No;No;No;No;No
2020;42;11/07/1989;Si;No;No;Si;No;No
2020;43;26/12/2002;Si;No;No;Si;No;No
2020;44;21/11/1990;Si;No;No;Si;No;No
2020;45;12/06/1993;No;No;No;No;No;No
2020;46;20/08/1995;No;No;No;Si;Si;Si
2020;47;28/06/1999;No;No;No;No;No;No
2020;48;02/06/1992;No;No;No;No;No;No
2020;49;16/10/1996;No;No;No;No;No;No
2020;50;16/07/1997;No;No;No;No;Si;No
2020;51;17/11/1974;Si;No;No;Si;No;No
2020;52;09/07/1972;Si;No;No;Si;Si;Si
2020;53;08/08/1998;Si;No;Si;No;No;No
2020;54;13/03/1996;Si;No;No;Si;No;Si
2020;55;28/09/1985;No;No;No;No;No;No
2020;56;27/11/1989;Si;Si;No;Si;Si;Si
2020;57;21/07/1963;No;No;No;No;No;No
2020;58;04/11/1983;Si;No;No;No;No;No
2020;58;29/10/1987;Si;No;No;Si;No;No
2020;59;07/07/1995;No;No;No;No;No;No
2020;60;13/10/1994;Si;No;No;No;No;No
2020;61;22/05/1980;Si;No;No;No;No;No
2020;62;17/01/1995;No;No;No;No;No;No
2020;63;24/02/1994;No;No;No;Si;No;No
2020;64;11/03/1966;Si;No;No;Si;Si;Si
2020;65;21/12/1995;Si;No;No;Si;Si;Si
2020;66;06/01/1990;Si;No;No;Si;Si;Si
2020;67;16/09/1974;Si;No;No;No;No;No
2020;68;10/03/1998;Si;No;No;No;No;No
2020;69;14/06/1978;Si;No;No;No;No;No
2020;70;28/12/1998;Si;No;No;Si;No;No
2020;71;01/04/1982;Si;No;No;Si;No;No
2020;72;07/02/1989;Si;No;No;Si;No;No
2020;73;28/06/2000;Si;No;No;No;No;No
2020;74;05/04/1988;Si;No;No;No;No;No
2020;75;13/01/1993;Si;No;No;Si;No;No
2020;76;05/04/2000;Si;No;No;Si;No;Si
2020;77;26/12/1989;Si;No;No;Si;No;No
2020;78;25/06/1963;Si;No;No;No;No;No
2020;79;01/02/1998;Si;No;No;Si;No;Si
2020;80;31/08/1989;Si;No;No;Si;No;No
2020;81;30/05/1995;Si;No;No;Si;No;No
2020;82;17/05/1995;No;No;No;No;No;No
2020;83;14/04/1997;Si;No;No;Si;No;No
2020;84;18/11/1994;SI;No;No;Si;No;No
2020;85;05/03/1979;Si;No;No;Si;No;No
2020;86;07/01/1984;Si;No;No;Si;No;No
2020;88;30/04/1969;Si;No;No;Si;No;Si
2021;1;07/09/1976;Si;Si;Si;Si;No;No
2021;2;25/07/1969;Si;Si;Si;Si;No;No
2021;3;09/10/1969;Si;No;No;Si;No;Si
2021;4;11/11/1980;Si;Si;Si;Si;No;Si
2021;5;25/03/1989;Si;Si;No;Si;Si;Si
2021;6;28/11/1969;Si;Si;No;Si;No;Si
2021;7;05/03/1999;Si;No;Si;No;No;No
2021;8;22/10/1973;Si;No;No;Si;No;No
2021;9;18/10/1972;Si;No;No;Si;No;No
2021;10;15/02/1990;Si;No;No;Si;Si;Si
2021;11;02/10/1966;Si;Si;Si;Si;No;No
2021;12;02/02/1995;Si;No;No;Si;Si;No
2021;13;19/09/1993;Si;No;No;No;No;No
2021;14;06/04/1992;Si;No;No;No;No;No
