a�o;mes;cantidad_oficios_recepcionados_y_remitidos;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2018;ENERO;57;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;FEBRERO;60;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;MARZO;70;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;ABRIL;80;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;MAYO;86;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;JUNIO;126;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;JULIO;61;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;AGOSTO;92;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;SEPTIEMBRE;93;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;OCTUBRE;84;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;NOVIEMBRE;67;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;DICIEMBRE;50;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;ENERO;83;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;FEBREO;85;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;MARZO;60;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;ABRIL;40;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;MAYO;65;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;JUNIO;88;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;JULIO;75;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;AGOSTO;86;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;SEPTIEMBRE;78;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;OCTUBRE;62;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;NOVIEMBRE;74;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;DICIEMBRE;65;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;ENERO;61;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;FEBREO;52;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;MARZO;71;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;ABRIL;63;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;MAYO;81;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;JUNIO;76;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;JULIO;89;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;AGOSTO;60;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;SEPTIEMBRE;63;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;OCTUBRE;58;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;NOVIEMBRE;73;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;DICIEMBRE;71;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;ENERO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;FEBREO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;MARZO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;ABRIL;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;MAYO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;JUNIO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;JULIO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;AGOSTO;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;SEPTIEMBRE;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;OCTUBRE;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;NOVIEMBRE;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;DICIEMBRE;Sin datos por situacion de Pandemia;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;ENERO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;FEBREO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;MARZO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;ABRIL;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;MAYO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;JUNIO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;JULIO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;AGOSTO;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;SEPTIEMBRE;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;OCTUBRE;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;NOVIEMBRE;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;DICIEMBRE;Sin datos por falta por modificacion de solicitud;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;ENERO;59;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;FEBREO;48;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;MARZO;51;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;ABRIL;68;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;MAYO;74;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;JUNIO;70;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;JULIO;61;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;AGOSTO;76;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;SEPTIEMBRE;90;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;OCTUBRE;81;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;NOVIEMBRE;88;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;DICIEMBRE;94;http://www.pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
