anio;mes;sede;total;dias_habiles;promedio_asistencia_diaria
2017;ENERO;GUEMES;0;0;0
2017;FEBRERO;GUEMES;657;16;41
2017;MARZO;GUEMES;1273;21;60,61
2017;ABRIL;GUEMES;1222;15;81,46
2017;MAYO;GUEMES;1487;22;68
2017;JUNIO;GUEMES;1381;17;81
2017;JULIO;GUEMES;1082;19;57
2017;AGOSTO;GUEMES;1691;22;77
2017;SEPTIEMBRE;GUEMES;1477;19;78
2017;OCTUBRE;GUEMES;1422;17;84
2017;NOVIEMBRE;GUEMES;1278;16;80
2017;DICIEMBRE;GUEMES;959;15;64
2018;ENERO;GUEMES;731;17;43
2018;FEBRERO;GUEMES;463;12;35,58
2018;MARZO;GUEMES;998;14;71,28
2018;ABRIL;GUEMES;1193;18;66,27
2018;MAYO;GUEMES;1246;20;62,3
2018;JUNIO;GUEMES;1075;20;53,75
2018;JULIO;GUEMES;701;15;46,73
2018;AGOSTO;GUEMES;943;18;52,38
2018;SEPTIEMBRE;GUEMES;972;18;54
2018;OCTUBRE;GUEMES;1126;20;56,3
2018;NOVIEMBRE;GUEMES;1116;19;58,73
2018;DICIEMBRE;GUEMES;425;13;32,69
2019;ENERO;GUEMES;955;21;45
2019;FEBRERO;GUEMES;1050;21;50
2019;MARZO;GUEMES;2352;21;112
2019;ABRIL;GUEMES;2394;21;114
2019;MAYO;GUEMES;2622;21;99
2019;JUNIO;GUEMES;2599;23;113
2019;JULIO;GUEMES;2088;24;87
2019;AGOSTO;GUEMES;2162;23;94
2019;SEPTIEMBRE;GUEMES;2254;23;98
2019;OCTUBRE;GUEMES;2288;23;99,5
2019;NOVIEMBRE;GUEMES;2520;24;105
2019;DICIEMBRE;GUEMES;2785;21;132,6
