anio;zonas;porcentaje;
2018;Villa San Jose/Acevedo;22,2;
2018;Vicente Lopez/Cueto/Trocha;11,11;
2018;Newbery;11,11;
2018;Malvinas;3,7;
2018;7 de Noviembre/Desiderio;7,4;
2018;Otero/Trincavelli;3,7;
2018;Centenario;7,4;
2018;25 de Mayo/San Martin;3,7;
2018;Hernadez/Kennedy/512;11,11;
2018;otras Ciudades;11,11;
2019;Villa San Jose/Acevedo;30;
2019;Vicente Lopez/Cueto/Trocha;18;
2019;Newbery;18;
2019;Malvinas;3;
2019;7 de Noviembre/Desiderio;11;
2019;Otero/Trincavelli;6;
2019;Centenario;6;
2019;25 de Mayo/San Martin;2;
2019;Hernadez/Kennedy/512;6;
2019;otras Ciudades;0;
2020;Villa San Jose/Acevedo;37;
2020;Vicente Lopez/Cueto/Trocha;12;
2020;Newbery;6;
2020;Malvinas;3;
2020;7 de Noviembre/Desiderio;0;
2020;Otero/Trincavelli;0;
2020;Centenario;6;
2020;25 de Mayo/San Martin;6;
2020;Hernandez/Kennedy/512;18;
2020;otras Ciudades;12;
