anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo ;;;;;;
2020;1;1039;ALBRECHT JUAN JOSE;Administrativo;Categoria 3;;;;;;
2020;1;4398;BRUNO IVO NICOLAS;Administrativo;Categoria 3;;;;;;
2020;1;1648;PERREGRINI MIGUEL ANGEL;Administrativo;Categoria 5;;;;;;
2020;1;3473;MARTIN INGRID;Administrativo;Categoria 6;;;;;;
2020;1;4722;LENGLE VALERIA CRISTINA RITA;Administrativo;Categoria 6;;;;;;
2020;1;2184;RIPPA CECILIA;Jerarquico;Jerarquico;;;;;;
2020;1;2660;GAMBINI VANESA LUJAN;Jerarquico;Jerarquico;;;;;;
2020;1;1950;GARCIA PARRA ANDREA CECILIA;Jerarquico;Jerarquico;;;;;;
2020;1;4036;PICA MARIANO JOSE;Jerarquico;Jerarquico;;;;;;
2020;1;2615;DE FRANCISCO MABEL;Jerarquico;Jerarquico;;;;;;
2020;1;2508;GUZMAN SERGIO REINALDO;Obrero;Categoria 6;;;;;;
2020;1;4714;ABALO MARIA BERNARDA;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4320;MARTINEZ JAVIER ARTURO;Cargos Politicos sin estabilidad;INTENDENTE;;;;;;
2020;1;4318;CASCARDO FLAVIA ESTEFANIA;Profesional;Categoria 1;;;;;;
2020;1;3989;BARI MARIA CLARA;Profesional;Categoria 2;;;;;;
2020;1;4649;PRETINI CONSTANZA;Profesional;Categoria 4;;;;;;
2020;1;3969;MARTINEZ JULIAN EZEQUIEL;Servicio;Categoria 5;;;;;;
2020;1;3979;VALENZUELA ELENA NOEMI;Servicio;Categoria 6;;;;;;
2020;1;4441;MARTINEZ MARIA DEL LUJAN;Servicio;Categoria 6;;;;;;
2020;1;3980;AMARILLO VERONICA PATRICIA;Servicio;Categoria 7;;;;;;
2020;1;3984;MENDOZA ESTHER LILIANA;Servicio;Categoria 7;;;;;;
2020;1;3982;BENITEZ ALICIA VICTORIA;Servicio;Categoria 8;;;;;;
2020;1;3636;QUIROGA ELIANA XIMENA;Tecnico;Categoria 2;;;;;;
2020;1;3061;ELUSTONDO MARIA PAULA;Jerarquico;Jerarquico;;;;;;
2020;1;3946;SANTINELLI LETICIA;Jerarquico;Jerarquico;;;;;;
2020;1;4585;FACHINAT CARLA;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4782;MORELLO DIEGO FERNANDO;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4315;PACIFICO JAITIN MANUELA MARIA;Cargos Politicos sin Estabilidad;DIRECTOR POLITICO;;;;;;
2020;1;3736;MACCALINI VIRGINIA;Profesional;Categoria 3;;;;;;
2020;1;4288;CALABRIA PAULA;Tecnico;Categoria 3;;;;;;
2020;1;3784;GARCIA LEANDRO ESTEBAN;Tecnico;Categoria 5;;;;;;
2020;1;3645;POCHAT LUCIA AMELIA;Jerarquico;Jerarquico;;;;;;
2020;1;4361;TEIXIDO PABLO GABRIEL;Jerarquico;Jerarquico;;;;;;
2020;1;3613;GUZMAN HUGO NELSON;Administrativo;Categoria 6;;;;;;
2020;1;1400;RAIMUNDO DARIO JOSE;Jerarquico;Jerarquico;;;;;;
2020;1;1237;DAVALO PATRICIA DE LUJAN;Jerarquico;Jerarquico;;;;;;
2020;1;3548;RICO GERMAN ANDRES;Jerarquico;Jerarquico;;;;;;
2020;1;4823;VILLALBA JAVIER RAMON;Cargos Politicos sin Estabilidad;COORDINADOR POLITICO;;;;;;
2020;1;4045;BELLETTI NATALIA PAOLA;Administrativo;Categoria 6;;;;;;
2020;1;918;FERNANDEZ CELESTINO EDUARDO;Jerarquico;Jerarquico;;;;;;
2020;1;1578;ECHEVERRIA MARCELO ADOLFO;Jerarquico;Jerarquico;;;;;;
2020;1;2224;CASTA�ARES HUMBERTO EDUARDO;Jerarquico;Jerarquico;;;;;;
2020;1;2285;MONZON DARIO;Jerarquico;Jerarquico;;;;;;
2020;1;1316;ESPOSITO EDUARDO;Obrero;Categoria 8;;;;;;
2020;1;3665;GALLO MANUEL;Tecnico;Categoria 2;;;;;;
2020;1;3185;VILLALBA LAURA INES;Administrativo;Categoria 4;;;;;;
2020;1;2709;GARCIA ANA HIGINIA DEL LUJAN;Administrativo;Categoria 5;;;;;;
2020;1;2941;MORALES MARTA;Administrativo;Categoria 5;;;;;;
2020;1;3432;CORDOBA CINTIA DAIANA;Administrativo;Categoria 5;;;;;;
2020;1;3922;MIJICHS CARINA GRACIANA;Administrativo;Categoria 7;;;;;;
2020;1;4053;PIRCHI MARIA VICTORIA;Administrativo;Categoria 7;;;;;;
2020;1;4141;FILIPPINI MILAGROS ARIADNA;Administrativo;Categoria 7;;;;;;
2020;1;4214;BADIA FEDERICO;Administrativo;Categoria 7;;;;;;
2020;1;4866;AZNAL CARLA VANESA;Administrativo;Categoria 8;;;;;;
2020;1;954;VALENTE ANALIA CRISTINA MAINA;Jerarquico;Jerarquico;;;;;;
2020;1;2432;SELVA SEBASTIAN DANIEL;Jerarquico;Jerarquico;;;;;;
2020;1;781;FORMENTO GRACIELA DE LAS MERCEDES;Jerarquico;Jerarquico;;;;;;
2020;1;4265;PURICELLI ALDO;Obrero;Categoria 8;;;;;;
2020;1;4460;BERLINGIERI LUIS MARTIN;Servicio;Categoria 8;;;;;;
2020;1;998;BADALAMENTI SUSANA NOEMI;Tecnico;Categoria 6;;;;;;
2020;1;690;MASAGUE CRISTELA FABIANA;Jerarquico;Jerarquico;;;;;;
