anio;deporte;categoria;link_oficial_municipio;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat_municipio;lon_municipio
2017;AJEDREZ;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;ATLETISMO;Menores (Masc - Fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;ATLETISMO;Cadetes y Juven.;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;ATLETISMO ESPECIAL;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET;Sub 15/17 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET;Sub 13/15/17 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BASQUET 3X3;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BEACH VOLEY;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;BOCCIA;BC 1, BC 2, BC 3, BC 4;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;CANOTAJE;Sub 14 y Sub 16 Masc. y Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 16;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 14;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 16;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 11;Sub 14;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL 7;SUB 16/18 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL ESPEC.;Sub 16 Masc. Mayor 17 Fem.;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL PLAYA;Sub 16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL PLAYA;Sub 14 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTBOL REDUCIDO;Sub 15 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTSAL;Sub 8 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;FUTSAL;Sub 14/16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;GIMNASIA RITMICA;Todas;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;sub 18 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 16 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HANDBALL;Sub 14 (Todo) + final sub 16 fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;HOCKEY 7;Todo Femenino;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;JUEGOS ELECTRONICOS;Menores de 18 anios y Mayores de 18 anios;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;LEVANTAMIENTO OLIMPICO;Todas;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;NATACION;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;NATACION ESPECIAL;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;RUGBY;Sub 14/16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;SURF;Sub 14 y Sub 16 Masc. ;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;TENIS;Sub 14/16/18 (masc y fem.);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;TENIS DE MESA;Sub 14 u sub 16 (Masc. y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;VOLEY;Todo Femenino;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2017;VOLEY;Todo Masculino;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;ACUATLON;Sub 14 y Sub 16 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;AJEDREZ;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;ATLETISMO;Menores (Masc - Fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;ATLETISMO;Cadetes y Juven.;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;ATLETISMO ESPECIAL;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BASQUET;Sub 13/15/17 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BASQUET;Sub 13/15/17 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BASQUET 3X3;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BASQUET EN SILLA DE RUEDAS;Menor Mixto;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BEACH VOLEY;Todo (masc- y fem);https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;BOCCIA;BC 1, BC 2, BC 3, BC 4;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;CESTOBALL;Sub 14/17 esc. Libre Femenino;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;CESTOBALL 3X3;Sub 18 libre fem   ;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL 11;Sub 18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL 11;Sub 16;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL 11;Sub 14;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL 7;SUB 14/16/18 Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL INTELECTUAL; D - Masc ;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL INTELECTUAL;Cadete Fem;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL PC; Fem Libre;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL PC; Masc Libre;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL PLAYA;Sub 14 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTBOL PLAYA;Sub 16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTSAL;Sub 18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTSAL;Sub 16;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;FUTSAL;Sub 14;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;GIMNASIA ARTISTICA;Sub 12/15/18;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;GIMNASIA RITMICA;Sub 14/16  Fem. ;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;HANDBALL;sub 18 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;HANDBALL;Sub 16 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
2018;HANDBALL;Sub 14 Masc;https://pergamino.ar;06;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8972;-60,5745
