a�o;fecha_elecciones;elige;Lista;Votos;mas_datos;;;;%
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;4 UNION CIVICA RADICAL;0;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;5 PARTIDO NUEVA FUERZA;381;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;FRENTE JUSTICIALISTA DE LIBERACION;18.987;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;13 PARTIDO INTRANSIGENTE;1.802;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;14 FRENTE DE IZQUIERDA POPULAR;0;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;15 PARTIDO DE LOS TRABAJADORES;547;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;16 PARTIDO SOCIALISTA;492;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;51 UNION CONSERVADORA DE LA PROVINCIA DE BUENOS AIRES;3.288;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;52 PARTIDO RENOVADOR;2.761;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;EN BLANCO;1.531;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;TOTAL;45.728;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;VOTOS ANULADOS;87;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;TOTAL VOTOS VALIDOS EMITIDOS;44.110;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;CIFRA REPARTIDORA (Para Concejales);1.898;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;CIFRA REPARTIDORA (Para Consejeros);5.284;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1973;11/03/1973;Intendente, 18 Concejales y 6 Consejeros;8% DEL TOTAL DE VOTOS VALIDOS EMITIDOS;3.528;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;MOVIMIENTO DE INTEGRACION Y DESARROLLO;2.171;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO JUSTICIALISTA;21.261;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;UNION CIVICA RADICAL;23.643;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO SOCIALISTA POPULAR;-;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO DEMOCRATA CRISTIANO;1.128;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO INTRANSIGENTE;565;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;FRENTE DE IZQUIERDA POPULAR;-;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO COMUNISTA;251;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;MOVIMIENTO AL SOCIALISMO;282;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO OBRERO;-;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;PARTIDO PARA LA DEMOCRACIA SOCIAL;-;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;UNION DEL CENTRO DEMOCRATICO;-;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;ALIANZA DEMOCRATA SOCIALISTA;1.023;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
1983;30/10/1983;Intendente, 20 Concejales y 6 consejeros;ALIANZA FEDERAL;418;http://datosabiertos.pergamino.gob.ar/dataset/elecciones-2019;;;;
