Destino;USD
Brasil;14.088.887
Uruguay;5.101.071
Italia;4.941.164
Países Bajos;3.261.186
Turquía;2.772.886
EEUU;2.455.633
Pakistán;2.446.918
Sudáfrica;2.375.771
Chile;2.229.887
Alemania;2.113.571
España;1.588.093
Egipto;1.555.213
Vietnam;1.421.609
Marruecos;1.279.598
Bolivia;1.266.120
Paraguay;1.262.215
India;1.051.860
Malasia;904.633
Argelia;727.304
Emiratos Arabes;676.048
Singapur;551.500
Perú;503.031
Portugal;469.289
Francia;432.143
Rusia;423.478
Libia;323.541
Venezuela;317.071
Bulgaria;307.661
Colombia;306.647
Corea Republicana;275.471
Jordania;208.772
Myanmar;248.731
Ucrania;162.129
Australia;143.838
N Zelanda;142.437
Chipre;141.315
Trinidad y Tobago;138.780
Panamá;133.576
China;129.122
Israel;121.445
Indonesia;120.582
Haití;114.618
Túnez;111.017
Croacia;97.626
Líbano;97.470
México;84.315
Kenia;78.221
Reino Unido;73.111
Senegal;57.154
Rep. Checa;55.975
Filipinas;48.750
Jamaica;47.680
Taiwan;47.337
Polonia;44.800
Macedonia;22.400
Canadá;15.912
Santa Lucía;11.527
Lituania ;9.550
Mauricio;8.759
Tanzania;60
Ecuador;35
Austria;33
Costa de Marfil;25
Serbia;20
zambia;20
Pto. Rico;10
