FID,the_geom,ubicación,fuente,actualizacion,ramal_a,ramal_b,ramal_c,ramal_d,ramal_e,ramal_parque_industrial
paradas_de_colectivo.25,POINT (-60.594734754603074 -33.906597991315195),Liniers y B. del Parana,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,,
paradas_de_colectivo.26,POINT (-60.572214625428714 -33.88913856232501),Alsina y Merced,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.27,POINT (-60.56878882079312 -33.89028256741802),Alsina y Luzuriaga,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.29,POINT (-60.56395766235449 -33.8919290194702),Marecilo Ugarte y Rocha,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.31,POINT (-60.611643674044885 -33.879992250703935),Ruta 178 Taller Protegido,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.33,POINT (-60.58870800848323 -33.91156885797915),Fullana y Monteagudo,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,SI,,
paradas_de_colectivo.34,POINT (-60.58669914068659 -33.91305369390254),Garita frente a la Terminal,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,SI,,
paradas_de_colectivo.35,POINT (-60.59311826240729 -33.91779479181661),Rivero y Parodi,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.37,POINT (-60.57071407584006 -33.91413695512784),Balbin y P.Perón,La Nueva Perla SA y ordenanza 9620-22,2022,,,,SI,,
paradas_de_colectivo.38,POINT (-60.58568670678492 -33.88844796788704),F.Sanchez y Av. de mayo,La Nueva Perla SA y ordenanza 9620-22,2022,,,SI,,SI,
paradas_de_colectivo.39,POINT (-60.579704281383556 -33.905488876485926),Monroe y Av. Juan B Justo,La Nueva Perla SA y ordenanza 9620-22,2022,,,,SI,,
paradas_de_colectivo.40,POINT (-60.54610398432179 -33.89068294508083),Venini y Drago,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.41,POINT (-60.55198476659649 -33.89561490336145),Venini y Ugarte,La Nueva Perla SA y ordenanza 9620-22,2022,,,,,SI,
paradas_de_colectivo.42,POINT (-60.58537067696655 -33.90914205526427),Estrada y Garay,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.43,POINT (-60.58448045846253 -33.907248189845966),Estrada y Magallanes,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.44,POINT (-60.58376364405438 -33.905689733363296),Plaza San Martin,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.45,POINT (-60.583153742888385 -33.904393641277736),Estrada y Monroe,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.46,POINT (-60.581677056242334 -33.90482669520278),Italia y Monroe,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.47,POINT (-60.57776806740454 -33.90608581632931),Monroe y Alvear,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
paradas_de_colectivo.48,POINT (-60.59079161960529 -33.91345280608267),Rivero y Malvinas Argentinas,La Nueva Perla SA y ordenanza 9620-22,2022,SI,,,,,
paradas_de_colectivo.49,POINT (-60.57688409024206 -33.90698301557848),25 de Mayo y Lavalle,La Nueva Perla SA y ordenanza 9620-22,2022,,SI,,,,
