anio;mes;atencion_menores_24_meses;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2017;enero;1762;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;febrero;1368;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;marzo;1465;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;abril;1216;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;mayo;2177;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;junio;2526;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;julio;1847;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;agosto;1945;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;septiembre;1833;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;octubre;1839;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;noviembre;1438;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;diciembre;1259;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;enero;1809;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;febrero;1425;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;marzo;1902;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;abril;1774;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;mayo;1901;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;junio;1887;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;julio;1873;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;agosto;2054;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;septiembre;2456;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;octubre;2322;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;noviembre;2422;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;diciembre;2218;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;enero;1546;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;febrero;1399;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;marzo;1209;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;abril;3047;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;mayo;4550;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;junio;3912;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;julio;2932;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;agosto;2269;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;septiembre;1998;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;octubre;2297;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;noviembre;1790;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;diciembre;1166;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;enero;560;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;febrero;840;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;marzo;596;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;abril;530;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;mayo;407;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;junio;489;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;julio;447;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;agosto;316;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;septiembre;324;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;octubre;314;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;noviembre;387;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;diciembre;282;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;enero;301;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;febrero;282;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;marzo;348;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;abril;367;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;mayo;367;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;junio;284;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;julio;280;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;agosto;522;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;septiembre;837;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;octubre;531;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;noviembre;789;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;diciembre;560;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;enero;300;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;febrero;450;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;marzo;1156;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;abril;1707;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;mayo;1575;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;junio;1217;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;julio;1130;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;agosto;1251;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;septiembre;1253;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;octubre;1132;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;noviembre;997;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;diciembre;890;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;enero;1056;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;febrero;1246;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;marzo;1152;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;abril;1147;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;mayo;1201;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
