anio;mes;cantidad_pap_realizados;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2017;enero;197;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;febrero;185;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;marzo;228;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;abril;169;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;mayo;167;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;junio;143;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;julio;173;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;agosto;188;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;septiembre;125;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;octubre;209;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;noviembre;149;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;diciembre;84;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;enero;160;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;febrero;156;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;marzo;272;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;abril;171;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;mayo;171;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;junio;125;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;julio;198;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;agosto;225;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;septiembre;168;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;octubre;174;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;noviembre;208;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;diciembre;106;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;enero;190;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;febrero;253;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;marzo;212;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;abril;103;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;mayo;131;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;junio;136;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;julio;183;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;agosto;236;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;septiembre;212;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;octubre;233;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;noviembre;203;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;diciembre;184;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;enero;218;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;febrero;187;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;marzo;93;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;abril;10;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;mayo;68;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;junio;101;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;julio;144;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;agosto;58;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;septiembre;39;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;octubre;52;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;noviembre;50;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;diciembre;43;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;enero;74;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;febrero;106;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;marzo;172;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;abril;177;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;mayo;107;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;junio;67;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;julio;134;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;agosto;213;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;septiembre;219;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;octubre;210;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;noviembre;175;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;diciembre;80;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
