FID,fid,geom,id,id_gps,id_bbdd,id_asociado,ele_gps,time_gps,name_gps,modulo_gps,planilla_gps,longitud,latitud,calle,altura_domicilio,altura_inicial,altura_final,barrio,observaciones,lado,tipo_vereda,arboles,observaciones_bbdd,soporte_luminaria,ancho_vereda,tipo_lampara,cantidad_lamparas,potencia_lampara,detalle,fecha_actualizacion,actualizador,fuente,recambio_led,localidad
luminarias.13425,13425,MULTIPOINT ((-60.55950616028531 -33.90290284893345)),4565,23,59675,3865,61.694691,2014/01/07 21:27:41.000,144,16B,3840,-60.559506,-33.902903,Isaac Annan,1010,1000,1100,27 de Noviembre,,Par,Mixta o ajardinada,Si,,Columna de caño BAJA,3.1,LED,1,75,Italavia 82300210,2022-10-17,fgazaba,Control de Gestión,ejecutado_2016-2020,Pergamino
luminarias.18174,18174,MULTIPOINT ((-60.512260053007985 -33.8604667737516)),18877,,,,,,,,,-60.51226,-33.860467,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18175,18175,MULTIPOINT ((-60.51223129596503 -33.86109210232291)),18878,,,,,,,,,-60.512231,-33.861092,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18176,18176,MULTIPOINT ((-60.51223152018557 -33.861308058451314)),18879,,,,,,,,,-60.512232,-33.861308,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18177,18177,MULTIPOINT ((-60.51219079980066 -33.86158017358592)),18880,,,,,,,,,-60.512191,-33.86158,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18178,18178,MULTIPOINT ((-60.512170579924394 -33.861806657017794)),18881,,,,,,,,,-60.512171,-33.861807,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18179,18179,MULTIPOINT ((-60.51216349570765 -33.86204752742859)),18882,,,,,,,,,-60.512163,-33.862048,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18180,18180,MULTIPOINT ((-60.512156763693966 -33.86225818015721)),18883,,,,,,,,,-60.512157,-33.862258,Iris,,,,,,Par,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18464,18464,MULTIPOINT ((-60.511644715677434 -33.8617653277317)),19167,,,,,,,,,-60.511645,-33.861765,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18465,18465,MULTIPOINT ((-60.511404487218265 -33.861861965600426)),19168,,,,,,,,,-60.511404,-33.861862,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18466,18466,MULTIPOINT ((-60.511159546924816 -33.86195862254266)),19169,,,,,,,,,-60.51116,-33.861959,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18467,18467,MULTIPOINT ((-60.51091250696401 -33.86205441426979)),19170,,,,,,,,,-60.510913,-33.862054,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18468,18468,MULTIPOINT ((-60.51067123509989 -33.8621519284711)),19171,,,,,,,,,-60.510671,-33.862152,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18469,18469,MULTIPOINT ((-60.51046704388311 -33.86223487699395)),19172,,,,,,,,,-60.510467,-33.862235,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18470,18470,MULTIPOINT ((-60.5102455800673 -33.86231833340041)),19173,,,,,,,,,-60.510246,-33.862318,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18471,18471,MULTIPOINT ((-60.51001943046785 -33.86240617596404)),19174,,,,,,,,,-60.510019,-33.862406,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18472,18472,MULTIPOINT ((-60.5097964264707 -33.86249487853641)),19175,,,,,,,,,-60.509796,-33.862495,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
luminarias.18473,18473,MULTIPOINT ((-60.509571325492324 -33.86258315265933)),19176,,,,,,,,,-60.509571,-33.862583,Interna Luar Kayad Norte,,,,,,Impar,Verde,No,,Columna de caño BAJA,,LED,1,,,2022-12-30,fgazaba,Imagen aerea 2020,,Pergamino
