informe_COVID19_nro;fecha_informe;hora_informe;AISLADOS;SOSPECHOSOS;POSITIVOS ACTIVOS;POSITIVOS TOTALES;RECUPERADOS;DESCARTADOS;FALLECIDOS;Internados en Hospital Interzonal de Agudos San Jos� Pergamino;Internados en Instituciones Privadas de Pergamino;INTERNADOS EN UTIS;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2;14/03/2020;13:00;51;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2;14/03/2020;21:30;58;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
3;15/03/2020;20:30;57;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
4;16/03/2020;22:00;88;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
5;18/03/2020;9:00;174;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
8;18/03/2020;20:40;270;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
9;19/03/2020;10:20;270;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
10;19/03/2020;-;303;0;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
15;20/03/2020;19:45;363;1;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
16;21/03/2020;14:50;378;1;0;0;0;0;0;0;0;0;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
