anio;mes;sede;total;dias_habiles;promedio_asistencia_diaria
2018;ENERO;HERNANDEZ;642;19;34
2018;FEBRERO;HERNANDEZ;500;14;35,71
2018;MARZO;HERNANDEZ;515;12;76,13
2018;ABRIL;HERNANDEZ;752;19;39,57
2018;MAYO;HERNANDEZ;823;17;48,41
2018;JUNIO;HERNANDEZ;622;16;38,87
2018;JULIO;HERNANDEZ;1051;21;50
2018;AGOSTO;HERNANDEZ;513;14;36,64
2018;SEPTIEMBRE;HERNANDEZ;375;11;34
2018;OCTUBRE;HERNANDEZ;676;19;35,57
2018;NOVIEMBRE;HERNANDEZ;420;11;38,18
2018;DICIEMBRE;HERNANDEZ;525;14;37,5
2019;ENERO;HERNANDEZ;760;19;40
2019;FEBRERO;HERNANDEZ;855;19;45
2019;MARZO;HERNANDEZ;1482;19;78
2019;ABRIL;HERNANDEZ;1472;1;77,5
2019;MAYO;HERNANDEZ;1482;917;78
2019;JUNIO;HERNANDEZ;1200;16;75
2019;JULIO;HERNANDEZ;1780;20;89
2019;AGOSTO;HERNANDEZ;1216;16;76
2019;SEPTIEMBRE;HERNANDEZ;792;11;72
2019;OCTUBRE;HERNANDEZ;1330;19;70
2019;NOVIEMBRE;HERNANDEZ;852;11;77,45
2019;DICIEMBRE;HERNANDEZ;1190;14;85
