anio;destino;importe_en_usd
2018;ALEMANIA ; 28,283.44 
2018;ANGOLA ; 17,500.00 
2018;ARABIA SAUDITA ; 163,988.33 
2018;AUSTRALIA ; 64,485.00 
2018;AUSTRIA ; 737,917.89 
2018;BELGICA ; 29,500.00 
2018;BOLIVIA ; 8,583,432.80 
2018;BRASIL ; 110,506,366.43 
2018;BULGARIA ; 369,849.00 
2018;CANADA ; 861,946.92 
2018;CHILE ; 10,559,434.11 
2018;CHINA ; 1,433,911.21 
2018;CHIPRE ; 129,761.60 
2018;COLOMBIA ; 1,160,403.09 
2018;COREA ; 11,806.25 
2018;COSTA RICA ; 1,892,528.94 
2018;DINAMARCA ; 26,926.50 
2018;ECUADOR ; 2,108,005.16 
2018;EEUU ; 6,727,159.65 
2018;EGIPTO ; 1,174,990.22 
2018;EL SALVADOR ; 702,401.26 
2018;EMIRATOS ARABES UNIDOS; 422,820.00 
2018;ESPANA ; 3,880,107.04 
2018;ETIOPIA ; 40.00 
2018;FILIPINAS ; 99,790.95 
2018;FRANCIA ; 455,519.23 
2018;GUINEA ; 50,650.00 
2018;HAITI ; 309,270.00 
2018;HONDURAS ; 557,645.04 
2018;HUNGRIA ; 14.00 
2018;INDIA ; 529,724.18 
2018;INDONESIA ; 160,852.00 
2018;IRAQ ; 228,747.24 
2018;ITALIA ; 9,134,403.64 
2018;JAMAICA ; 86,163.48 
2018;JAPON ; 48,765.39 
2018;JORDANIA ; 669,074.22 
2018;KENYA ; 139,309.11 
2018;LETONIA ; 46,818.00 
2018;LIBIA ; 23,425.00 
2018;MALASIA ; 79,680.00 
2018;MEXICO ; 955,801.14 
2018;MOLDOVA ; 5.00 
2018;NEPAL ; 50,806.25 
2018;NUEVA ZELANDA ; 542,414.51 
2018;PAISES BAJOS ; 685,557.56 
2018;PANAMA ; 269,960.00 
2018;PAQUISTAN ; 1,573,240.48 
2018;PARAGUAY ; 6,109,231.49 
2018;PERU ; 1,140,910.00 
2018;POLONIA ; 25,342.00 
2018;PORTUGAL ; 514,162.40 
2018;PUERTO RICO  ; 7,920.00 
2018;REINO UNIDO ; 20,710.00 
2018;REPUBLICA DOMINICANA ; 189,365.00 
2018;RUMANIA ; 24,007.60 
2018;RUSIA ; 374,976.50 
2018;SENEGAL ; 17,081.50 
2018;SERBIA ; 10.00 
2018;SIERRA LEONA ; 2,481.89 
2018;SRI LANKA ; 64,320.00 
2018;SUDAFRICA ; 8,393,717.19 
2018;SUECIA ; 3.00 
2018;TAILANDIA ; 620.18 
2018;TANZANIA ; 160.00 
2018;TURQUIA ; 739,381.07 
2018;UCRANIA ; 912,385.21 
2018;URUGUAY ; 10,639,427.70 
2018;VENEZUELA ; 22,512,723.61 
2018;VIETNAM ; 419,840.00 
