FID,id,geom,codigo,poligono,nombre,titular,circ,seccion,chacra,quinta,fraccion,manzana,parcela,partida,localidad,ordenanza,obs,area,etiqueta,barrio,juegos,est_salud,monumento,luminaria,asientos,senda_peat,arbolado,edificado,mastil,sector,plan_led,nombre_alternativo,mantenimiento_electrico,mejoras,origen,nomenclaturas,alcance_uso,tipo_cobertura_mayoritaria,usos_predominantes,funcion,forma,denominacion,delimitacion,parcelas,uso_transito,disponibilidad,actualizacion
espacios_verdes.246,246,"POLYGON ((5446875.9856206905 6253280.886596511, 5446889.1888426 6253269.093663496, 5446889.9426177 6253267.245698735, 5446890.003406015 6253265.04516175, 5446889.748095094 6253263.209354652, 5446889.091581297 6253261.300601576, 5446878.218578109 6253244.073193246, 5446876.779921331 6253242.225228491, 5446874.915746353 6253241.114828614, 5446872.8408385515 6253240.571786337, 5446869.469113376 6253241.398507412, 5446867.59683329 6253243.708463363, 5446866.745796886 6253247.647546142, 5446865.530030597 6253277.628342855, 5446866.624220259 6253279.379046312, 5446868.618076974 6253280.8298607515, 5446870.652459232 6253281.389113245, 5446872.865153879 6253281.2918519415, 5446875.9856206905 6253280.886596511))",per97,u,Almafuerte,municipalidad,2,C,125,0,0,0,0,,Pergamino,sin_datos,El área no ocupa parcelas públicas o privadas,702,,Champagnat,no,no,no,si,no,no,no,no,no,norte,,Rotonda Otero,,no,vial,082020C0125000000000000000000000000000200B,adyacente,verde,vial,conector_urbano,triangular,delimitador_vial,abierta,,ninguno,sin_proyecto,2023-01-31
espacios_verdes.11,11,"POLYGON ((5449470.781381304 6249345.333948486, 5449561.169366616 6249346.918139377, 5449562.957891668 6249346.225807102, 5449564.400250576 6249345.043072793, 5449565.4675961705 6249343.543019525, 5449566.073386914 6249341.754494475, 5449567.364298142 6249320.1022832785, 5449567.236088459 6249318.4227364585, 5449566.774533608 6249317.159871101, 5449565.99886504 6249315.957905341, 5449564.947545655 6249314.903380717, 5449563.645416081 6249314.133321321, 5449562.082059287 6249313.691799232, 5449474.360995594 6249309.717299122, 5449472.43785038 6249310.204495911, 5449470.745482592 6249311.332741102, 5449469.41210191 6249312.743047592, 5449468.771053506 6249314.794402488, 5449467.642808315 6249340.985076108, 5449467.83768703 6249342.492821956, 5449468.34026898 6249343.836459411, 5449469.489027721 6249344.698028468, 5449470.781381304 6249345.333948486))",per11,a,Sargento Cabral,municipalidad,15,D,0,0,2,0,0,42871,Pergamino,"4259-96, 1958",La ordenanza solo indica ampliación con mismo nombre.,3369,,San Martín,no,no,si,si,si,si,si,si,si,este,2017-MINEM,,CELP,si,vial,082150D00000000000000000200000000000000000,barrial,jardin,"esparcimiento, recreativo, deportivo, conmemorativo",nodo_verde,cuadrangular,plazoleta,abierta,,"peatonal, patin_patineta",funcional,2023-01-31
espacios_verdes.12,12,"POLYGON ((5449461.201907277 6249339.092342214, 5449461.792147595 6249316.344764607, 5449461.6623352915 6249314.6247516, 5449461.102519739 6249313.188703009, 5449460.234399969 6249311.914919796, 5449459.102598962 6249310.929157625, 5449457.5560070835 6249310.26995453, 5449455.923211722 6249309.955565359, 5449186.772277852 6249297.814396546, 5449185.352455798 6249297.875246062, 5449183.861642642 6249298.392466953, 5449182.512811692 6249299.193652255, 5449181.4378035655 6249300.278801966, 5449180.768458884 6249301.445084368, 5449180.323832847 6249303.038657134, 5449179.166088282 6249332.103099135, 5449179.26750414 6249333.685186568, 5449179.7340171 6249335.074583862, 5449180.768458882 6249336.311857365, 5449182.421537416 6249337.437573423, 5449184.723677461 6249338.238758724, 5449203.357574211 6249338.437787353, 5449209.963549853 6249336.33087284, 5449230.924940616 6249336.674419074, 5449238.237024193 6249339.382222562, 5449456.163280202 6249345.412526399, 5449457.946458144 6249344.903471047, 5449459.345997025 6249343.808179748, 5449460.319589291 6249342.489773556, 5449460.948367629 6249341.034455952, 5449461.201907277 6249339.092342214))",per11,b,Sargento Cabral,municipalidad,15,D,0,0,2,0,0,42871,Pergamino,"4259-96, 1958",La ordenanza solo indica ampliación con mismo nombre.,10559,Sargento Cabral,San Martín,no,si,no,si,si,si,si,si,no,este,2017-MINEM,,CELP,si,vial,082150D00000000000000000200000000000000000,barrial,jardin,"esparcimiento, recreativo, deportivo, cultural",nodo_verde,cuadrangular,plazoleta,abierta,,"peatonal, patin_patineta",funcional,2023-01-31
espacios_verdes.34,34,"POLYGON ((5447998.571673393 6249648.361438749, 5448135.3187362095 6249596.215056677, 5448136.906438207 6249595.451505335, 5448138.069945014 6249594.5667553665, 5448138.918335395 6249593.379008834, 5448139.475849073 6249592.106423264, 5448139.706126462 6249590.482361679, 5448139.681886737 6249589.367334321, 5448139.36677031 6249588.349265865, 5448108.776237166 6249511.436617962, 5448042.5007886505 6249344.1246083975, 5448035.1386454655 6249323.819798635, 5448002.229178635 6249236.080073545, 5448000.98083279 6249232.965268864, 5447994.654264529 6249222.675505544, 5447937.818169013 6249164.869821024, 5447882.569775491 6249109.5911278445, 5447879.374676721 6249104.3598921625, 5447878.574765792 6249102.8691490665, 5447878.011192182 6249101.687462467, 5447877.047663108 6249100.469416278, 5447875.938695683 6249099.614965967, 5447874.738829289 6249098.978673182, 5447873.629861863 6249098.596897511, 5447872.266377324 6249098.433279367, 5447871.166499795 6249098.510543491, 5447870.12116165 6249098.760515657, 5447778.381601143 6249134.249436932, 5447776.564519523 6249135.2477545, 5447775.393830574 6249136.60517911, 5447774.560702243 6249138.185250083, 5447774.165684499 6249140.160338803, 5447774.251870189 6249142.121063238, 5447774.876716439 6249143.72986277, 5447826.523490845 6249277.75579202, 5447851.905176392 6249267.682839564, 5447929.452045716 6249467.844057956, 5447904.337880047 6249477.924059995, 5447910.380315141 6249493.634728061, 5447935.228312994 6249483.618331217, 5447998.571673393 6249648.361438749))",per34,u,Parque Belgrano,FFCC Belgrano,1,H,0,91,0,0,"1,2A,3,4,5",35325,Pergamino,sin_datos,El predio contiene varias parcelas del FFCC,83284,Parque Belgrano,Villa Progreso,si,si,no,si,si,si,si,si,no,este,,,CELP,si,vial,"082010H00000000091000000100000000000001000,082010H00000000091000000100000000000003000,082010H00000000091000000100000000000004000,082010H000000001010000000000010100B0001000,082010H000000001010000000000010100B0021000,082010H0000000009100000010000000000000200A,082010H0000000009100000010000000000000500A",ciudad,jardin,"esparcimiento, recreativo, deportivo",nodo_verde,irregular,parque,abierta,"1,2A,3,4,5","peatonal, patin_patineta, vehicular, ciclismo",funcional,2023-02-02
espacios_verdes.196,196,"POLYGON ((5447653.426593684 6248773.287995986, 5447678.597337103 6248763.346051094, 5447680.11024176 6248762.398407518, 5447681.107761314 6248761.359324648, 5447681.855900981 6248760.220489824, 5447682.288159454 6248758.65770919, 5447682.338035432 6248757.119866543, 5447681.955652936 6248755.631899875, 5447645.621003172 6248661.615681882, 5447614.149085593 6248672.740370697, 5447653.426593684 6248773.287995986))",per50,c,,FFCC Belgrano,1,H,0,0,0,0,0,,Pergamino,sin_datos,,3553,,27 de Noviembre,no,no,no,no,no,no,no,no,no,este,,,,no,ffcc,082010H00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,abierta,,ninguno,en_construccion,2023-02-02
espacios_verdes.50,50,"POLYGON ((5447854.746405782 6249095.629685934, 5447855.935947851 6249094.956360234, 5447856.912270115 6249093.834150736, 5447857.394820198 6249092.397722578, 5447857.495819055 6249090.961294419, 5447857.338709724 6249089.6595314015, 5447856.811271259 6249088.447545144, 5447820.258102366 6249028.846998679, 5447766.95595671 6248941.140715319, 5447765.710304165 6248940.15317096, 5447764.060656203 6248939.56962202, 5447762.512007095 6248939.412512691, 5447760.940913796 6248939.8389523, 5447744.8820958715 6248946.4038778655, 5447733.206786308 6248951.330082855, 5447723.268340929 6248955.067335193, 5447787.207349329 6249121.970187279, 5447854.746405782 6249095.629685934))",per50,a,,FFCC Belgrano,1,H,0,0,0,0,0,,Pergamino,sin_datos,,11003,,27 de Noviembre,no,no,no,no,no,no,si,no,no,este,,,,no,ffcc,082010H00000000000000000000000000000000000,ninguno,verde,ninguno,sin_funcion,lineal,reserva,abierta,,ninguno,en_construccion,2023-02-02
espacios_verdes.91,91,"POLYGON ((5464205.874116506 6246579.828347388, 5464249.651441927 6246571.337126739, 5464253.6141526075 6246568.728962881, 5464254.698861077 6246560.601481887, 5464253.408909498 6246553.2519902205, 5464236.003629912 6246556.5964374235, 5464203.56572027 6246563.031881029, 5464205.874116506 6246579.828347388))",urq3,e,Malvinas Argentinas,municipalidad,,,,,,,,,Urquiza,,No se encuentra ordenanza,852,Malvinas Argentinas,Urquiza (Juan Anchorena),si,no,no,si,si,no,si,no,sin dato,pueblos,,,,si,vial,,,,,,,,,,,,2023-01-31
espacios_verdes.53,53,"POLYGON ((5447208.021952207 6252776.490254548, 5447207.692682171 6252776.763801963, 5447207.545777078 6252777.148794621, 5447207.576171235 6252777.635101137, 5447207.890244192 6252778.020093795, 5447208.265105465 6252778.197393046, 5447208.68049228 6252778.232852895, 5447217.4340095585 6252774.757787589, 5447223.674943173 6252772.143890068, 5447228.847015593 6252769.641437791, 5447234.022887285 6252766.803383363, 5447239.61731185 6252763.510682997, 5447245.708807527 6252759.724077575, 5447251.787638973 6252755.595537885, 5447257.1319449525 6252751.656961678, 5447265.857600925 6252744.6536412835, 5447271.6198265655 6252739.537291484, 5447276.976796777 6252734.344956291, 5447277.913949958 6252732.394664536, 5447278.10391344 6252730.596343567, 5447277.901285726 6252729.215942259, 5447276.318256703 6252725.631964552, 5447275.583731237 6252724.897439086, 5447274.621249592 6252724.34021287, 5447273.544789856 6252724.112256691, 5447272.569643979 6252724.175577852, 5447269.188293987 6252725.479993766, 5447265.325703172 6252727.12634395, 5447263.388075649 6252728.29145331, 5447261.336470037 6252730.03911735, 5447259.677455621 6252731.938752176, 5447258.347711243 6252734.268970897, 5447255.758535912 6252739.465429844, 5447252.180230171 6252745.793422179, 5447249.4954129495 6252749.668677226, 5447245.8734425455 6252754.139151185, 5447241.763086427 6252758.243534254, 5447238.059611292 6252761.509734313, 5447232.346070702 6252765.555714006, 5447228.38097185 6252767.822854051, 5447223.107585574 6252770.38102895, 5447216.866651958 6252773.035452013, 5447208.021952207 6252776.490254548))",per21,c,Champagñat,municipalidad,2,C,0,0,0,0,0,,Pergamino,sin_datos,Existe comunicación 2672-13 que posiblemente indique emplazamiento,521,,Champagnat,no,no,no,si,no,no,si,no,no,norte,,,,si,vial,082020C00000000000000000000000000000000000,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,,2023-01-31
espacios_verdes.18,18,"POLYGON ((5448899.472888368 6248437.929672924, 5449001.334071098 6248435.798005572, 5449001.334071098 6248433.196648797, 5448899.415080443 6248435.36083311, 5448899.472888368 6248437.929672924))",per130,a,,municipalidad,15,0,0,0,0,0,1918C,20446,Pergamino,sin_datos,,263,,María Crescencia,no,no,no,no,no,no,no,no,no,este,,,,no,catastro,08215000000000000000000000000000000191800C,adyacente,verde,vial,conector_urbano,lineal,delimitador_vial,abierta,,ninguno,proyecto,2023-01-31
espacios_verdes.385,385,"POLYGON ((5447652.612297586 6248658.5595587455, 5447641.800118201 6248630.765303138, 5447634.358960447 6248634.276271937, 5447616.016583313 6248641.526343395, 5447604.585285141 6248644.848354888, 5447601.913282863 6248648.051734943, 5447595.320703615 6248650.339860872, 5447579.005256854 6248653.124256883, 5447464.072465335 6248690.3494044775, 5447378.250562278 6248721.829057833, 5447315.008703976 6248740.746306093, 5447303.321572677 6248750.748796846, 5447291.033991036 6248768.450822929, 5447280.374741324 6248772.236350865, 5447287.447701413 6248787.378462606, 5447367.939979614 6248754.105664439, 5447464.172084492 6248716.549242555, 5447591.136699054 6248678.693963204, 5447614.149085593 6248672.740370697, 5447645.621003172 6248661.615681882, 5447652.612297586 6248658.5595587455))",per39,a,Terraplén Este,Hidráulica provincial,1,H,0,0,0,0,0,,Pergamino,sin_datos,,10370,,Trocha,no,no,no,si,no,si,si,si,no,este,,,,no,fluvial,082010H00000000000000000000000000000000000,adyacente,verde,ninguno,conector_urbano,lineal,ribera,abierta,,peatonal,sin_proyecto,2023-01-31
