anio;MES;Desratizaciones;Fumigaciones (desinsectaciones );Fumigaciones espaciales;Nidos de camoati;Reclamos del 147;Recepcion de alacranes;Monitoreo y toma de muestras de larvas;Inspecciones;Desinfeccion de remises;Atencion y asesoramiento tecnico a vecinos;Entrega de larvicidas para piletas;Control de roedores en espacio publico;Desmalezamiento de CAPS
2018;ENERO ;42;40;15;2;16;27;15;8;350;32;0;72;-
2018;FEBRERO;45;45;10;1;11;22;15;6;350;35;0;85;-
2018;MARZO;50;48;13;3;7;20;14;9;350;38;0;94;-
2018;ABRIL;32;38;9;1;14;8;12;9;350;28;0;50;-
2018;MAYO;29;33;3;0;5;2;16;6;350;16;0;67;-
2018;JUNIO;36;29;0;0;6;1;9;8;350;10;0;85;-
2018;JULIO;38;41;0;0;2;2;11;7;380;10;0;48;-
2018;AGOSTO;41;53;0;0;3;;16;12;380;9;0;56;-
2018;SEPTIEMBRE;51;58;0;0;3;3;22;18;380;16;0;73;-
2018;OCTUBRE;42;42;0;0;11;6;18;12;385;8;0;55;-
2018;NOVIEMBRE;51;51;0;1;23;13;22;20;385;12;0;48;-
2018;DICIEMBRE;48;55;3;;2;9;0;0;385;22;0;41;-
2019;ENERO;48;48;15;2;55;33;6;6;322;22;0;56;5
2019;FEBRERO;53;51;22;3;34;18;14;9;322;31;0;63;11
2019;MARZO;51;44;8;1;6;4;7;14;322;26;2;68;4
2019;ABRIL;24;34;0;0;1;6;17;6;301;12;0;62;15
2019;MAYO;31;28;0;1;1;2;18;3;301;10;0;51;2
2019;JUNIO;42;33;0;0;1;4;15;16;290;14;1;66;0
2019;JULIO;52;70;0;2;2;2;22;5;297;8;0;49;0
2019;AGOSTO;48;36;0;1;1;1;16;4;289;6;0;52;7
2019;SEPTIEMBRE;61;24;0;1;2;3;20;6;315;6;0;79;7
2019;OCTUBRE;43;16;0;1;4;4;12;4;315;8;0;56;13
2019;NOVIEMBRE;38;22;0;4;3;6;16;12;263;14;0;52;8
2019;DICIEMBRE;26;35;4;3;20;3;13;8;265;8;0;64;3
2020;ENERO;48;41;8;4;38;24;22;9;299;23;0;43;14
2020;FEBRERO;52;49;16;0;22;41;26;4;223;16;0;36;13
2020;MARZO;39;38;34;3;76;9;21;14;;24;0;23;2
2020;ABRIL;36;31;22;3;28;4;5;8;40;24;0;18;8
2020;MAYO;22;28;16;1;24;12;12;6;80;16;0;22;5
2020;JUNIO;0;34;11;0;11;2;10;8;236;22;0;26;0
2020;JULIO;28;16;0;0;6;2;16;6;193;14;0;22;2
2020;AGOSTO;16;22;0;0;14;1;12;8;0;11;0;26;5
2020;SEPTIEMBRE;22;31;12;4;19;6;22;8;;21;;22;8
2020;OCTUBRE;28;16;0;0;6;2;16;6;193;14;0;22;2
2020;NOVIEMBRE;16;22;0;0;14;1;12;8;0;11;0;26;5
2020;DICIEMBRE;22;31;12;4;19;6;22;8;;21;0;22;8
2021;ENERO;36;42;16;0;23;63;16;5;137;32;-;18;6
2021;FEBRERO;42;38;12;0;14;22;12;6;152;21;-;13;12
2021;MARZO;28;22;9;4;12;8;9;3;147;19;-;21;9
2021;ABRIL;24;18;6;0;10;3;9;3;151;8;-;16;9
2021;MAYO;32;20;0;0;6;2;6;6;128;12;-;28;9
2021;JUNIO;4;21;0;1;3;2;6;4;168;6;-;22;6
2021;JULIO;42;21;0;0;12;3;12;4;199;4;-;38;3
2021;AGOSTO;38;18;0;0;16;1;16;6;234;12;-;52;4
2021;SEPTIEMBRE;36;26;0;2;6;1;22;8;175;8;-;41;5
2021;OCTUBRE;43;4;0;0;13;4;14;12;183;18;-;60;15
2021;NOVIEMBRE;51;6;0;0;21;5;22;21;198;12;-;63;15
2021;DICIEMBRE;48;22;2;1;17;57;16;12;194;22;-;32;16
2022;ENERO;22;36;6;6;13;41;16;4;197;21;-;16;17
2022;FEBRERO;18;41;12;2;19;11;22;8;0;12;-;14;19
2022;MARZO;33;53;12;6;14;5;28;12;209;16;-;22;15
2022;ABRIL;22;42;3;2;4;4;22;5;197;12;-;8;11
2022;MAYO;38;31;0;0;1;0;12;12;179;16;-;22;5
2022;JUNIO;42;24;0;0;3;0;8;18;202;12;-;39;0
2022;JULIO;21;16;0;0;3;3;10;16;279;8;-;32;1
2022;AGOSTO;24;12;0;1;6;1;2;8;132;6;-;24;9
2022;SEPTIEMBRE;36;22;0;0;9;2;0;6;232;12;-;38;2
2022;OCTUBRE;36;18;0;1;5;2;0;12;248;15;-;36;10
2022;NOVIEMBRE;24;26;0;3;10;11;12;16;278;12;-;28;13
2022;DICIEMBRE;31;32;2;2;12;15;6;12;284;24;-;38;4
2023;ENERO;28;12;0;1;13;18;0;8;265;6;-;12;15
2023;FEBRERO;23;38;2;0;14;13;8;4;257;14;-;21;9
2023;MARZO;12;12;32;0;25;20;0;0;267;32;-;12;3
2023;ABRIL;12;120;28;3;11;8;6;8;245;11;-;12;6
2023;MAYO;21;42;4;0;6;4;12;16;270;22;-;16;6
2023;JUNIO;32;31;3;0;3;3;10;6;211;18;-;23;3
2023;JULIO;22;13;0;2;2;2;12;8;203;12;-;28;8
2023;AGOSTO;18;22;0;0;13;0;6;4;202;8;-;31;14
