anio;mes;cantidad_nacidos_vivos_pergamino;cantidad_nacidos_vivos_otros_municios
2017;enero;116;11
2017;febrero;100;15
2017;marzo;126;13
2017;abril;93;3
2017;mayo;109;7
2017;junio;97;9
2017;julio;115;5
2017;agosto;86;11
2017;septiembre;97;4
2017;octubre;126;2
2017;noviembre;81;7
2017;diciembre;97;9
2018;enero;124;6
2018;febrero;91;4
2018;marzo;105;7
2018;abril;139;5
2018;mayo;132;4
2018;junio;103;5
2018;julio;136;7
2018;agosto;124;1
2018;septiembre;126;12
2018;octubre;114;4
2018;noviembre;116;6
2018;diciembre;116;11
2019;enero;106;11
2019;febrero;98;13
2019;marzo;96;15
2019;abril;133;12
2019;mayo;112;6
2019;junio;97;9
2019;julio;105;4
2019;agosto;88;7
2019;septiembre;106;5
2019;octubre;118;11
2019;noviembre;86;5
2019;diciembre;93;1
2020;enero;98;6
2020;febrero;89;2
2020;marzo;100;4
2020;abril;120;3
2020;mayo;43;2
2020;junio;84;4
2020;julio;89;3
2020;agosto;92;2
2020;septiembre;101;3
2020;octubre;103;4
2020;noviembre;83;6
2020;diciembre;113;7
2021;enero;105;8
2021;febrero;95;3
2021;marzo;103;4
2021;abril;107;6
2021;mayo;109;7
2021;junio;114;5
2021;julio;105;6
2021;agosto;98;5
2021;septiembre;108;6
2021;octubre;105;4
2021;noviembre;111;6
2021;diciembre;107;8
2022;enero;108;3
2022;febrero;106;7
2022;marzo;112;8
