anio;mes;legajo;apellido_y_nombres;agrupamiento;cargo 
2019;3;4130;BRUN JOSE LUIS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4302;GRANDOLI RAMON FRANCISCO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4421;RETAMOSO RAMON NORBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4452;BELARDO MIGUEL ANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4546;ESPINOZA JULIAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4565;JURADO NELIDA LUJAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4636;PERALTA MARIA ROSA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4638;BRANDONI ROMULO RAFAEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4640;GUZMAN JUAN ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4664;PEROÑA LIBERTAD;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4665;ZATTI ANTONIO JACINTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4686;CRUCEIRA RICARDO LUIS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4687;ARALDI EDITH MABEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4689;PACINI ANA GRACIELA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4696;LOSECO BEATRIZ EDITH;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4697;MOLINA HORACIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4698;ZARIAGA NELIDA SUSANA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4699;FILIBERTI ALBERTO DANIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4715;GONZALEZ MIRIAM GRACIELA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4718;MICHELONI SILVIA DE LAS MERCEDES;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4726;PASSAGLIA ROSSANA NORA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4729;CARDOZO MIGUEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4730;DIAZ ORLANDO EZEQUIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4731;RIVAROLA OSCAR ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4732;MEDINA SEGUNDO LUIS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4733;PICASSO RUBEN EDUARDO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4734;TORCIGLIANI MARCELO ADRIAN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4735;NANDIN MARIEL CRISTINA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4737;DIAZ AMADO ISABELINO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4738;MONZON RUBEN DARIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4749;CLERC ALICIA GRACIELA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4750;MEDINA PEDRO RUBEN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4751;BOUTTER SERGIO DARIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4752;MEDINA OSCAR DANIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4753;TRUIOL MIGUEL ANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4758;DUMA RICARDO VICTOR;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4761;OVEJERO RENE ORLANDO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4766;MUSCIO MIGUEL ANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4767;TORRILLA JUAN CARLOS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4768;ARIAS MARIO GUSTAVO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4769;BAZAN MARIA RUFINA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4770;TORRILLA WALDINO DEL CARMEN;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4771;MARTINEZ ANTONIA LUISA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4772;QUIROZ INES GRACIELA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4773;CIRULLI ROLANDO ALBERTO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4774;HERRERA CLEMENTE LUCAS;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4775;TERRERO JOSE DEL VALLE;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4783;RETAMAL ANTONIO ANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4785;CABRERA PEDRO ARCANGEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4796;VRANKEN EDGARDO OBDULIO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4797;BONIFAY RUBEN ALEJANDRO;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4798;MADEO NILDA RAQUEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4799;LAPELOSO SERGIO ARIEL;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4800;MEUCCI SUSANA YOLANDA;Adelanto de Emergencia;Anticipo Jubilatorio
2019;3;4804;FLORIDO GERARDO DANIEL;Adelanto de Emergencia;Anticipo Jubilatorio
