nombre;tipo;area;ordenanza;distrito
Acevedo;Abierto;250.12;8850-18;norte
Centro;Abierto;222.38;8850-18;centro
Centenario;Abierto;80.95;8850-18;sur
25 de Mayo;Abierto;47.98;8850-18;este
La Amalia;Abierto;54.03;8850-18;este
de La Rural;Abierto;7.85;8850-18;este
Virgen de Itati;Abierto;46.11;8850-18;norte
Los Pinos;Abierto;148.61;8850-18;norte
La Guarida;Abierto;116.75;8850-18;norte
Martin Illia;Abierto;130.72;8850-18;oeste
Malvinas;Mixto;100.31;8850-18;sur
Kennedy;Abierto;87.32;8850-18;sur
Jose Hernandez;Abierto;100.87;8850-18;este
San Martin;Abierto;26.76;8850-18;este
María Crescencio;Abierto;63.53;8850-18;este
Villa Alicia;Abierto;56.42;8850-18;norte
Villa San Jose;Abierto;123.19;8850-18;norte
Desiderio de la Fuente;Abierto;56.98;8850-18;este
Cueto;Abierto;85.43;8850-18;sur
Trocha;Abierto;37.9;8850-18;este
Ameghino;Abierto;74.92;8850-18;norte
Villa Progreso;Abierto;40.32;8850-18;este
27 de Noviembre;Abierto;26.08;8850-18;este
San Vicente de Paul;Abierto;54.7;8850-18;oeste
Viajantes;Abierto;89.59;8850-18;norte
Champagnat;Abierto;132.19;8850-18;norte
Maiztegui;Abierto;82.08;8850-18;norte
Santa Ines;Abierto;99.78;8850-18;oeste
Quinta Mastrangelo;Abierto;52.18;8850-18;oeste
12 de Octubre;Abierto;107.43;8850-18;oeste
Martin M. de Guemes;Abierto;75.26;8850-18;oeste
Campos del Sur;Abierto;51.95;8850-18;sur
Atahualpa Yupanqui;Mixto;173.13;8850-18;sur
Parque Industrial;Restringido;61.55;8850-18;sur
Luar Kayad;Abierto;196.78;8850-18;norte
Scalabrini;Abierto;119.51;8850-18;norte
Juan Andrés de la Peña;Pueblo;32.15;;Rural
La Violeta;Pueblo;75.3;;Rural
Mariano Benitez;Pueblo;61.22;;Rural
El Socorro (Villa Angélica);Pueblo;82.33;;Rural
Manuel Ocampo;Pueblo;140.84;;Rural
Villa San José de Rancagua;Pueblo;8.42;;Rural
Jorge Newbery;Abierto;116.75;8850-18;norte
Acevedo;Pueblo;102.15;;Rural
Guerrico;Pueblo;51.11;;Rural
Mariano Moreno;Abierto;98.11;8850-18;sur
9 de Julio;Abierto;44.03;8850-18;sur
Villa Fernandez;Abierto;38.36;8850-18;sur
Belgrano;Abierto;128.53;8850-18;sur
Santa Julia;Abierto;98.07;8850-18;sur
Otero;Abierto;179.18;8850-18;norte
René© Favaloro;Abierto;115.06;8850-18;norte
Mariano Alfonzo;Pueblo;83.29;;Rural
Pinzon;Pueblo;118.95;;Rural
Rancagua;Pueblo;120.86;;Rural
Fontezuela;Pueblo;57.34;;Rural
Urquiza (Juan Anchorena);Pueblo;83.2;;Rural
Aeroclub;Abierto;35.8;8850-18;sur
