anio;mes;control_de_embarazos;link_oficial;localidad_id;localidad_nombre;provincia_id;provincia_nombre;departamento_id;departamento_nombre;municipio_id;municipio_nombre;lat;lon
2017;enero;210;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;febrero;318;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;marzo;420;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;abril;318;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;mayo;361;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;junio;376;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;julio;381;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;agosto;315;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;septiembre;345;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;octubre;240;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;noviembre;246;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2017;diciembre;274;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;enero;336;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;febrero;324;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;marzo;375;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;abril;355;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;mayo;363;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;junio;359;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;julio;356;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;agosto;280;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;septiembre;295;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;octubre;286;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;noviembre;297;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2018;diciembre;305;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;enero;364;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;febrero;295;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;marzo;280;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;abril;310;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;mayo;288;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;junio;277;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;julio;299;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;agosto;205;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;septiembre;254;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;octubre;314;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;noviembre;329;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2019;diciembre;296;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;enero;319;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;febrero;285;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;marzo;196;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;abril;310;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;mayo;267;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;junio;304;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;julio;344;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;agosto;377;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;septiembre;272;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;octubre;258;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;noviembre;376;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2020;diciembre;221;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;enero;279;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;febrero;209;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;marzo;394;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;abril;255;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;mayo;208;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;junio;325;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;julio;257;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;agosto;262;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;septiembre;162;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;octubre;150;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;noviembre;789;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2021;diciembre;596;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;enero;296;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;febrero;273;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;marzo;211;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;abril;242;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;mayo;279;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;junio;287;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;julio;263;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;agosto;267;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;septiembre;251;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;octubre;202;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;noviembre;368;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2022;diciembre;216;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;enero;201;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;febrero;212;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;marzo;215;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;abril;198;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
2023;mayo;206;http://www.pergamino.gob.ar;6623100000;PERGAMINO;6;Buenos Aires;6623;Pergamino;60623;Pergamino;-33,8935675;-60,6004492
